"Märkida, kui eelmisel aastal tehti kauplemispäeval keskmiselt <1 tehingu",jah,,,,
Bloomberg MTF (BMTF),78.74%,24.19%,,,
Nasdaq Riga A/S (XRIS),14.22%,29.03%,,,
Nasdaq Tallinn AS (XTAL),6.16%,43.55%,,,
AB Nasdaq Vilnius (XLIT),0.89%,3.23%,,,
Instrumendiklass,Aktsiad läbi väärtpaberite finantseerimise tehingute - tavaklient,,,,
AB Nasdaq Vilnius (XLIT),50.97%,36.35%,,,
Nasdaq Tallinn AS (XTAL),45.53%,59.00%,,,
Nasdaq Riga A/S (XRIS),3.49%,4.62%,,,
AB Nasdaq Vilnius First North (FNLT),0.01%,0.03%,,,
Instrumendiklass,Aktsiad läbi väärtpaberite finantseerimise tehingute - tavaklient,,,,
Interactive Brokers LLC (50OBSE5T5521O6SMZR28),85.77%,90.79%,,,
Saxo Bank A/S (549300TL5406IC1XKD09),11.68%,9.08%,,,
Swedbank AS (549300PHQZ4HL15HH975),2.49%,0.10%,,,
BrokerCreditService (Cyprus) Limited (5493008C22FNI0QEEF10),0.06%,0.03%,,,
Instrumendiklass,Aktsiad - tavaklient,,,,
Interactive Brokers LLC (50OBSE5T5521O6SMZR28),92.36%,91.89%,79.90%,20.10%,
Saxo Bank A/S (549300TL5406IC1XKD09),7.07%,7.71%,41.15%,58.85%,
BrokerCreditService (Cyprus) Limited (5493008C22FNI0QEEF10),0.56%,0.38%,,,
Swedbank AS (549300PHQZ4HL15HH975),0.01%,0.01%,,,
Instrumendiklass,Börsil kaubeldavad fondid - tavaklient,,,,
Nasdaq Tallinn AS (XTAL),99.88%,99.80%,53.47%,46.53%,
AB Nasdaq Vilnius (XLIT),0.12%,0.20%,68.42%,31.58%,
Instrumendiklass,Börsil kaubeldavad fondid - asjatundlik klient,,,,
"Märkida, kui eelmisel aastal tehti kauplemispäeval keskmiselt <1 tehingu",jah,,,,
Nasdaq Tallinn AS (XTAL),100.00%,100.00%,100.00%,,
Instrumendiklass,Börsil kaubeldavad fondid - tavaklient,,,,
Interactive Brokers LLC (50OBSE5T5521O6SMZR28),91.45%,98.85%,,,
Saxo Bank A/S (549300TL5406IC1XKD09),5.00%,1.10%,40.82%,59.18%,
AS LHV Pank (529900GJOSVHI055QR67),3.54%,0.05%,,,
Instrumendiklass,Börsil kaubeldavad fondid - asjatundlik klient,,,,
Interactive Brokers LLC (50OBSE5T5521O6SMZR28),99.99%,99.89%,,,
Saxo Bank A/S (549300TL5406IC1XKD09),0.01%,0.05%,40.82%,59.18%,
AS LHV Pank (529900GJOSVHI055QR67),0.00%,0.05%,,,
Instrumendiklass,Hinnavahelepingud - tavaklient,,,,
Saxo Bank A/S (549300TL5406IC1XKD09),100.00%,100.00%,6.61%,93.39%,
Instrumendiklass,Kaubatuletisinstrumendid - tavaklient,,,,
Interactive Brokers LLC (50OBSE5T5521O6SMZR28),100.00%,100.00%,,,
Instrumendiklass,"Krediidi-, intressimäära ja aktsiatel põhinevad tuletisinstrumendid",,,,
Saxo Bank A/S (549300TL5406IC1XKD09),99.84%,99.73%,,,
Interactive Brokers LLC (50OBSE5T5521O6SMZR28),0.16%,0.27%,,,
Instrumendiklass,Valuutatuletisinstrumendid - tavaklient,,,,
Saxo Bank A/S (549300TL5406IC1XKD09),99.93%,99.70%,,,
Interactive Brokers LLC (50OBSE5T5521O6SMZR28),0.07%,0.30%,,,
